﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
289,http://exhibits.twu.edu/ex/items/show/289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image source: Denton Record-Chronicle",,,,,,,,,,,,"Edra Bogle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://exhibits.twu.edu/ex/files/original/447e83c4babfe5e1aa452f4af45c1909.jpg,"Still Image","Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
279,http://exhibits.twu.edu/ex/items/show/279,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Edra Bogle's Gay Press Association Membership Card, Undated","Texas Gay / Lesbian Task Force^^Bogle, Edra","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^Edra Bogle's Gay Press Alliance membership card. The card lists Bogle as being with TGLTF News and has an expiration date of 1/1/1984",,,,,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_GPAMembershipCard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/e89010f1a4638e8db5f4e8acea33a474.jpg,http://exhibits.twu.edu/ex/files/original/185ea01a166e52179f1cafea6880ab92.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
285,http://exhibits.twu.edu/ex/items/show/285,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle and James Tanner to Raymond Sears, May 25, 1982","Texas Gay / Lesbian Task Force^^Bogle, Edra; Cyr, Tanner, James; Sears, Raymond","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^Letter from Edra Bogle and James Tanner (co-chair Gay and Lesbian Association of Denton) to Dr. Raymond Sears (ACLU-Denton Chapter) to ask if his group would like to co-sponsor a GLAD/TGTF event at Dr. Bogle's home. Their hope is that this party will attract the ""liberal Denton community"" and the ""closeted gay community."" They believe that having ACLU support will give legitimacy to GLAD's cause.",,,,5/25/1982,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_letter_19820528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/010f0c742539e2f73892ceb26178ca6c.jpg,http://exhibits.twu.edu/ex/files/original/b50cb728c2d5ab6a2a80be24543434a8.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
271,http://exhibits.twu.edu/ex/items/show/271,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle and John Bode to Kenneth George, April 24, 1980","Texas Gay / Lesbian Task Force^^Bogle, Edra; George, Kenneth; Bode, John","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates. CCd to Floyd Chapman.^^Letter from Edra Bogle and John Bode to Kenneth George, Denton County sheriff, about a murder that took place in Lake Dallas on April 20th. Bogle states that there is a planned GLAD picnic in that area on May 4th. She is asking that there be a police presence at the picnic to avoid any ""unpleasant incidents."" ",,,,4/24/1980,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"1 pgs.",en,Letters^^Manuscripts,MSS380_letter_19800424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://exhibits.twu.edu/ex/files/original/9557b3f5b77fbd906a456ed44024f42c.jpg,Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
288,http://exhibits.twu.edu/ex/items/show/288,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle and Tom Cain to ""Dear Neighbor,"" November 1, 1984","Texas Gay / Lesbian Task Force^^Bogle, Edra; Cain, Tom","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates. CCd to Floyd Chapman.^^Letter from Edra Bogle and Tom Cain to their community, addressed as ""Dear Neighbor."" The letter discusses the current and serious issues that gay Texans are experiencing and asks that the community keep them in mind when voting. The letter provides both the Republican and Democratic party platforms and explains how they will affect gay Texans and how the Republican platform could eventually be extended to other groups.",,,,11/1/1984,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"3 pgs.",en,Letters^^Manuscripts,MSS380_letter_19841101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/2d2a615e0e46e7e90fd4b587955c54a6.jpg,http://exhibits.twu.edu/ex/files/original/4467f3b536c834470c114a1799aa6dd4.jpg,http://exhibits.twu.edu/ex/files/original/a7f02b19e219198aa03f27b08b3b6487.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
283,http://exhibits.twu.edu/ex/items/show/283,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to Adrian Cyr, October 17, 1981","Texas Gay / Lesbian Task Force^^Bogle, Edra; Barnett, Douglas; Barnhart, George; Palmer, Robert; Stevens, Michael","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^Letter from Edra Bogle to Adrian Cyr regarding the recent TGTF election results and business that will need to be covered at the upcoming meeting. The letter appears to have been written for, and CCd to, the entire board as it is typed but Adrian's name is handwritten in. ",,,,10/17/1981,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_letter_19811017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/0e1fd530847ac5a9d7d2fc40b2c3d465.jpg,http://exhibits.twu.edu/ex/files/original/932c84873cf981fc794f97aca341d627.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
287,http://exhibits.twu.edu/ex/items/show/287,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to Alan Weiser and Michael Gonzalez, November 14, 1983","Texas Gay / Lesbian Task Force^^Bogle, Edra; Weiser, Alan James; Gonzalez, Michael J.; Chapman, Floyd","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates. CCd to Floyd Chapman.^^Letter from Edra Bogle to Alan James Weiser and Michael J. Gonzalez regarding the creation of the group Gays of Angelo State. Bogle sent them a number of things, including generalized pamphlets about coming out, specialized pamphlets about AIDS and education, speaker's bureau material, and task force material. She also explains the current status of TGLTF and gives advice about networking and state politics.",,,,11/14/1983,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_letter_19831114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/7904c42bb79f33a6fc53e2811140705f.jpg,http://exhibits.twu.edu/ex/files/original/dabf285c675fa14be97cd18d9f01e936.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
282,http://exhibits.twu.edu/ex/items/show/282,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to Bettie Naylor, July 8, 1980","Texas Gay / Lesbian Task Force^^Bogle, Edra; Naylor, Bettie; Barnett, Douglas; Artale, Bonnie; Brock, Gary; Calkin, Al; Eggers, Woody; Henley, Steve; Hogan, Ame; Lewis, John; Shaffer, Debbie; Thomas, Steve; Waller, Kenn; Wilkinson, Jack","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^Letter from Edra Bogle to Bettie Naylor, regarding her lackluster fundraising efforts for the upcoming Dallas Gay Pride Week. Bogle is unhappy with the way Naylor has been operating and intends to investigate other regions to see if they have had similar problems with Naylor. Bogle CCs the entire TGTF board on this letter.",,,,7/8/1980,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_letter_19800708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/398b3b696162ae31d9a62dbb88630727.jpg,http://exhibits.twu.edu/ex/files/original/c7cbceedb8de38ec3a93172edda5de76.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
269,http://exhibits.twu.edu/ex/items/show/269,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to Betty Berzon, June 15, 1979","Texas Gay / Lesbian Task Force^^Bogle, Edra; Berzon, Betty","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates. CCd to Floyd Chapman.^^Letter from Edra Bogle to Betty Berzon, President of the Gay Academic Union. Bogle is sending Berzon a check for the North Texas chapter of the union, for the scholarship fund. She asks if any other checks have come from the Dallas area. She speaks about how she is currently running the local group as a fill-in and asks questions about processes. She also sends a recipe for the union cookbook and talks about the upcoming Gay Pride week in Dallas.",,,,6/15/1979,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"1 pgs.",en,Letters^^Manuscripts,MSS380_letter_19790615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://exhibits.twu.edu/ex/files/original/808a07f7259f82f1a807f5737d8cafdf.jpg,Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
276,http://exhibits.twu.edu/ex/items/show/276,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to Chuck Patrick and This Week in Texas, January 7, 1987","Texas Gay / Lesbian Task Force^^Bogle, Edra; Patrick, Chuck","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates. CCd to Floyd Chapman.^^Letter from Edra Bogle to Chuck Patrick and This Week in Texas regarding their recent story on the November board meeting for the Lesbian/Gay Democrats of Texas (LGDT). She spoke of the amount of time she and Tom Cain spent in Austin speaking to Democratic legislators but that the board voted to abandon the program entirely. She states that she does not want to be associated with a group that would do this. The letter appears to be incomplete as it ends abruptly with no signature.",,,,1/7/1987,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"1 pgs.",en,Letters^^Manuscripts,MSS380_letter_19870107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://exhibits.twu.edu/ex/files/original/37601ab6bba2ceeae377cca2b58800a8.jpg,Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
