﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
274,http://exhibits.twu.edu/ex/items/show/274,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to the National Gay Task Force, December 9, 1983","Texas Gay / Lesbian Task Force^^Bogle, Edra","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates. CCd to Floyd Chapman.^^Letter from Edra Bogle to the National Gay Task Force (NGTF) regarding their correspondence with former TGLTF board member Jere Hinckley. Hinckley had indicated that he had worked out a discounted group membership in the NGTF but that was two years prior. Bogle acknowledges that the price has gone up, sends what she has, and says that she will send more if necessary. ",,,,12/9/1983,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"1 pgs.",en,Letters^^Manuscripts,MSS380_letter_19831209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://exhibits.twu.edu/ex/files/original/866cd8e2fd748d4bc649d395daf66af8.jpg,Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
275,http://exhibits.twu.edu/ex/items/show/275,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to John and Michael (no last names), March 29, 1984","Texas Gay / Lesbian Task Force^^Bogle, Edra","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates. CCd to Floyd Chapman.^^Letter from Edra Bogle to John and Michael (no last names). She sent them back issues of the TGLTF News and thanks them for their interest and invites them to join in when they make their move to TX. Handwritten note at the bottom is hard to read but appears to say ""Wrote about GAU and NT business. Referred to Bob.""",,,,3/29/1984,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"1 pgs.",en,Letters^^Manuscripts,MSS380_letter_19840329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://exhibits.twu.edu/ex/files/original/9ca2efbfda2c6015f303865d408484bb.jpg,Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
276,http://exhibits.twu.edu/ex/items/show/276,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to Chuck Patrick and This Week in Texas, January 7, 1987","Texas Gay / Lesbian Task Force^^Bogle, Edra; Patrick, Chuck","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates. CCd to Floyd Chapman.^^Letter from Edra Bogle to Chuck Patrick and This Week in Texas regarding their recent story on the November board meeting for the Lesbian/Gay Democrats of Texas (LGDT). She spoke of the amount of time she and Tom Cain spent in Austin speaking to Democratic legislators but that the board voted to abandon the program entirely. She states that she does not want to be associated with a group that would do this. The letter appears to be incomplete as it ends abruptly with no signature.",,,,1/7/1987,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"1 pgs.",en,Letters^^Manuscripts,MSS380_letter_19870107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://exhibits.twu.edu/ex/files/original/37601ab6bba2ceeae377cca2b58800a8.jpg,Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
277,http://exhibits.twu.edu/ex/items/show/277,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to the Lesbian/Gay Democrats of Texas (LGDT), April 30, 1988","Texas Gay / Lesbian Task Force^^Bogle, Edra","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates. CCd to Floyd Chapman.^^Letter from Edra Bogle to the LGDT to advise them of her resignation from the group. She states that she is resigning because of other political obligations and because she feels that the group has not been effective in their work.",,,,4/30/1988,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"1 pgs.",en,Letters^^Manuscripts,MSS380_letter_19880403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://exhibits.twu.edu/ex/files/original/667c548b2bffbad7b7d359fcebe8c736.jpg,Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
278,http://exhibits.twu.edu/ex/items/show/278,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Program for the 7th Annual Texas Gay Conference, October 17-19, 1980","Texas Gay / Lesbian Task Force^^Bogle, Edra","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^ Program for the 7th Annual Texas Gay Conference, October 17-19 1980, which took place in Denton, TX. Edra Bogle included a message welcoming attendees and apologizing for the last minute nature of the conference and the lack of gay nightlife in Denton. She mentions several local businesses that were helpful and accommodating, including the Denton Civic Denter and the La Quinta Motor Inn. ",,,,Oct-80,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"18 pgs.",en,Letters^^Manuscripts,MSS380_198010_TexasGayConferenceprogram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/19502a1cc5565754751f296eb483a600.jpg,http://exhibits.twu.edu/ex/files/original/3914ad0cce2cadc4e0ce8ca9c2fa285a.jpg,http://exhibits.twu.edu/ex/files/original/78db285f6581e43b0ec9249e5c2870f4.jpg,http://exhibits.twu.edu/ex/files/original/c9d67c1702a6fb3d3b8408c00f662623.jpg,http://exhibits.twu.edu/ex/files/original/242e42915fc51e459e56fe782d84da3c.jpg,http://exhibits.twu.edu/ex/files/original/c4166bd040c17af1bb608de504e6c43e.jpg,http://exhibits.twu.edu/ex/files/original/6869644573276638753697b81323b908.jpg,http://exhibits.twu.edu/ex/files/original/4cf801f1deacf930e70eb697ede16519.jpg,http://exhibits.twu.edu/ex/files/original/5934338ae02e28f66eb6803f09ba0b46.jpg,http://exhibits.twu.edu/ex/files/original/266330a21dfdc03c72551a7a49abe81c.jpg,http://exhibits.twu.edu/ex/files/original/a8099ad35f34bf4919d69bc391e36ac7.jpg,http://exhibits.twu.edu/ex/files/original/b02571ab1cc48367ce2ad7d2ab0ad707.jpg,http://exhibits.twu.edu/ex/files/original/4780bac17f49f1cb12340abd122021dc.jpg,http://exhibits.twu.edu/ex/files/original/9d0a2a56b01f93b0d9e53d0927d122ce.jpg,http://exhibits.twu.edu/ex/files/original/1c8de1b29f2f1915661b9c81e0e01660.jpg,http://exhibits.twu.edu/ex/files/original/c636285eceb69531afc4e7b8d63217c0.jpg,http://exhibits.twu.edu/ex/files/original/93963298022bcb982136b26f5a4bbc08.jpg,http://exhibits.twu.edu/ex/files/original/1fe41e928aca338945cab9a684cf2606.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
279,http://exhibits.twu.edu/ex/items/show/279,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Edra Bogle's Gay Press Association Membership Card, Undated","Texas Gay / Lesbian Task Force^^Bogle, Edra","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^Edra Bogle's Gay Press Alliance membership card. The card lists Bogle as being with TGLTF News and has an expiration date of 1/1/1984",,,,,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_GPAMembershipCard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/e89010f1a4638e8db5f4e8acea33a474.jpg,http://exhibits.twu.edu/ex/files/original/185ea01a166e52179f1cafea6880ab92.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
280,http://exhibits.twu.edu/ex/items/show/280,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to Jerry Stout, June 13, 1977","Texas Gay / Lesbian Task Force^^Bogle, Edra; Stout, Jerry","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^Letter from Edra Bogle to Jerry Stout, editor of the Denton County Enterprise, responding to his confusion over the push for gay rights. Bogle explains the discrimination and harassment that comes with being openly gay in this time period and how changing laws and ordinances can help to stop this.",,,,6/13/1977,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_letter_19770613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/919c6698c61f062fc9189bebb351ce58.jpg,http://exhibits.twu.edu/ex/files/original/8a2cb4d643f60e03adf97908c532e89a.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
281,http://exhibits.twu.edu/ex/items/show/281,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to John Hill, September 23, 1978","Texas Gay / Lesbian Task Force^^Bogle, Edra; Hill, John","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^Letter from Edra Bogle to Texas Attorney General John Hill about the subject of gay rights in TX. Bogle speaks about her previous support of Hill but expresses dismay over comments that Hill made about the repeal of 21.06 (law that legalized discrimination against gay individuals in Texas) during a recent state convention. She asks Hill to consider the fact that people should be  policed in their own homes and that being in a gay relationship means breaking the law, which can cause social and emotional issues for gay individuals.",,,,9/23/1978,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_letter_19780923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/98c36a0224ac8a053d395387fc14ca9a.jpg,http://exhibits.twu.edu/ex/files/original/b2f26b83f527cd4622576e68d540eace.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
282,http://exhibits.twu.edu/ex/items/show/282,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to Bettie Naylor, July 8, 1980","Texas Gay / Lesbian Task Force^^Bogle, Edra; Naylor, Bettie; Barnett, Douglas; Artale, Bonnie; Brock, Gary; Calkin, Al; Eggers, Woody; Henley, Steve; Hogan, Ame; Lewis, John; Shaffer, Debbie; Thomas, Steve; Waller, Kenn; Wilkinson, Jack","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^Letter from Edra Bogle to Bettie Naylor, regarding her lackluster fundraising efforts for the upcoming Dallas Gay Pride Week. Bogle is unhappy with the way Naylor has been operating and intends to investigate other regions to see if they have had similar problems with Naylor. Bogle CCs the entire TGTF board on this letter.",,,,7/8/1980,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_letter_19800708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/398b3b696162ae31d9a62dbb88630727.jpg,http://exhibits.twu.edu/ex/files/original/c7cbceedb8de38ec3a93172edda5de76.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
283,http://exhibits.twu.edu/ex/items/show/283,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to Adrian Cyr, October 17, 1981","Texas Gay / Lesbian Task Force^^Bogle, Edra; Barnett, Douglas; Barnhart, George; Palmer, Robert; Stevens, Michael","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^Letter from Edra Bogle to Adrian Cyr regarding the recent TGTF election results and business that will need to be covered at the upcoming meeting. The letter appears to have been written for, and CCd to, the entire board as it is typed but Adrian's name is handwritten in. ",,,,10/17/1981,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_letter_19811017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/0e1fd530847ac5a9d7d2fc40b2c3d465.jpg,http://exhibits.twu.edu/ex/files/original/932c84873cf981fc794f97aca341d627.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
