﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
290,http://exhibits.twu.edu/ex/items/show/290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caro Crawford Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://exhibits.twu.edu/ex/files/original/334dac32e1d97da243e88c2dd1ef8b8e.jpg,,"Caro Brown Papers",1,0
289,http://exhibits.twu.edu/ex/items/show/289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image source: Denton Record-Chronicle",,,,,,,,,,,,"Edra Bogle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://exhibits.twu.edu/ex/files/original/447e83c4babfe5e1aa452f4af45c1909.jpg,"Still Image","Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
288,http://exhibits.twu.edu/ex/items/show/288,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle and Tom Cain to ""Dear Neighbor,"" November 1, 1984","Texas Gay / Lesbian Task Force^^Bogle, Edra; Cain, Tom","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates. CCd to Floyd Chapman.^^Letter from Edra Bogle and Tom Cain to their community, addressed as ""Dear Neighbor."" The letter discusses the current and serious issues that gay Texans are experiencing and asks that the community keep them in mind when voting. The letter provides both the Republican and Democratic party platforms and explains how they will affect gay Texans and how the Republican platform could eventually be extended to other groups.",,,,11/1/1984,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"3 pgs.",en,Letters^^Manuscripts,MSS380_letter_19841101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/2d2a615e0e46e7e90fd4b587955c54a6.jpg,http://exhibits.twu.edu/ex/files/original/4467f3b536c834470c114a1799aa6dd4.jpg,http://exhibits.twu.edu/ex/files/original/a7f02b19e219198aa03f27b08b3b6487.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
287,http://exhibits.twu.edu/ex/items/show/287,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to Alan Weiser and Michael Gonzalez, November 14, 1983","Texas Gay / Lesbian Task Force^^Bogle, Edra; Weiser, Alan James; Gonzalez, Michael J.; Chapman, Floyd","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates. CCd to Floyd Chapman.^^Letter from Edra Bogle to Alan James Weiser and Michael J. Gonzalez regarding the creation of the group Gays of Angelo State. Bogle sent them a number of things, including generalized pamphlets about coming out, specialized pamphlets about AIDS and education, speaker's bureau material, and task force material. She also explains the current status of TGLTF and gives advice about networking and state politics.",,,,11/14/1983,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_letter_19831114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/7904c42bb79f33a6fc53e2811140705f.jpg,http://exhibits.twu.edu/ex/files/original/dabf285c675fa14be97cd18d9f01e936.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
285,http://exhibits.twu.edu/ex/items/show/285,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle and James Tanner to Raymond Sears, May 25, 1982","Texas Gay / Lesbian Task Force^^Bogle, Edra; Cyr, Tanner, James; Sears, Raymond","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^Letter from Edra Bogle and James Tanner (co-chair Gay and Lesbian Association of Denton) to Dr. Raymond Sears (ACLU-Denton Chapter) to ask if his group would like to co-sponsor a GLAD/TGTF event at Dr. Bogle's home. Their hope is that this party will attract the ""liberal Denton community"" and the ""closeted gay community."" They believe that having ACLU support will give legitimacy to GLAD's cause.",,,,5/25/1982,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_letter_19820528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/010f0c742539e2f73892ceb26178ca6c.jpg,http://exhibits.twu.edu/ex/files/original/b50cb728c2d5ab6a2a80be24543434a8.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
284,http://exhibits.twu.edu/ex/items/show/284,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to Ken Adrian Cyr, January 31, 1982","Texas Gay / Lesbian Task Force^^Bogle, Edra; Cyr, Ken Adrian; Sutton, John","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^Letter from Edra Bogle to Ken Adrian Cyr, the founder of the Texas Gay Conference. Bogle is concerned that the group is going to stagnate due to lack of board meetings and public outreach. Cyr was serving as moderator when Bogle wrote to him with her concerns. She believes that California and ""the East"" are making mistakes by asking for gay rights without also educating the public. She asks that Cyr act as the leader the believes he can be and reminds him that he ""agreed to provide leadership"" when he became moderator. Letter was CCd to John Sutton. ",,,,1/31/1982,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_letter_19820131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/ec62bec4aedc413b4fb6f8b43de2d86b.jpg,http://exhibits.twu.edu/ex/files/original/5672e2bcebcea31b4188c10514812208.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
283,http://exhibits.twu.edu/ex/items/show/283,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to Adrian Cyr, October 17, 1981","Texas Gay / Lesbian Task Force^^Bogle, Edra; Barnett, Douglas; Barnhart, George; Palmer, Robert; Stevens, Michael","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^Letter from Edra Bogle to Adrian Cyr regarding the recent TGTF election results and business that will need to be covered at the upcoming meeting. The letter appears to have been written for, and CCd to, the entire board as it is typed but Adrian's name is handwritten in. ",,,,10/17/1981,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_letter_19811017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/0e1fd530847ac5a9d7d2fc40b2c3d465.jpg,http://exhibits.twu.edu/ex/files/original/932c84873cf981fc794f97aca341d627.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
282,http://exhibits.twu.edu/ex/items/show/282,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to Bettie Naylor, July 8, 1980","Texas Gay / Lesbian Task Force^^Bogle, Edra; Naylor, Bettie; Barnett, Douglas; Artale, Bonnie; Brock, Gary; Calkin, Al; Eggers, Woody; Henley, Steve; Hogan, Ame; Lewis, John; Shaffer, Debbie; Thomas, Steve; Waller, Kenn; Wilkinson, Jack","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^Letter from Edra Bogle to Bettie Naylor, regarding her lackluster fundraising efforts for the upcoming Dallas Gay Pride Week. Bogle is unhappy with the way Naylor has been operating and intends to investigate other regions to see if they have had similar problems with Naylor. Bogle CCs the entire TGTF board on this letter.",,,,7/8/1980,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_letter_19800708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/398b3b696162ae31d9a62dbb88630727.jpg,http://exhibits.twu.edu/ex/files/original/c7cbceedb8de38ec3a93172edda5de76.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
281,http://exhibits.twu.edu/ex/items/show/281,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to John Hill, September 23, 1978","Texas Gay / Lesbian Task Force^^Bogle, Edra; Hill, John","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^Letter from Edra Bogle to Texas Attorney General John Hill about the subject of gay rights in TX. Bogle speaks about her previous support of Hill but expresses dismay over comments that Hill made about the repeal of 21.06 (law that legalized discrimination against gay individuals in Texas) during a recent state convention. She asks Hill to consider the fact that people should be  policed in their own homes and that being in a gay relationship means breaking the law, which can cause social and emotional issues for gay individuals.",,,,9/23/1978,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_letter_19780923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/98c36a0224ac8a053d395387fc14ca9a.jpg,http://exhibits.twu.edu/ex/files/original/b2f26b83f527cd4622576e68d540eace.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
280,http://exhibits.twu.edu/ex/items/show/280,,,,,,,,,,,,,,,,,,,"Texas Gay / Lesbian Task Force Records, 1970s-1991.",,,,,,,,,,,,,Gift,,,,,,,"Bogle, Edra","<a href=""https://twu.edu/library/womans-collection/"">Woman's Collection, Texas Woman's University</a>, P.O. Box 425528, Denton, TX 76204","Letter from Edra Bogle to Jerry Stout, June 13, 1977","Texas Gay / Lesbian Task Force^^Bogle, Edra; Stout, Jerry","Originally formed as the Texas Gay Task Force, the TGLTF was the first statewide gay/lesbian organization in Texas.  Organized in 1973 for the purpose of planning annual conferences (until 1990), the TGLTF served as the parent organization for the Lesbian/Gay Democrats of Texas and the Lesbian/Gay Rights Advocates.^^Letter from Edra Bogle to Jerry Stout, editor of the Denton County Enterprise, responding to his confusion over the push for gay rights. Bogle explains the discrimination and harassment that comes with being openly gay in this time period and how changing laws and ordinances can help to stop this.",,,,6/13/1977,,"Materials may not be used without permission. For more information, contact us at (940) 898-3751 or womenshistory@twu.edu.",,"2 pgs.",en,Letters^^Manuscripts,MSS380_letter_19770613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://exhibits.twu.edu/ex/files/original/919c6698c61f062fc9189bebb351ce58.jpg,http://exhibits.twu.edu/ex/files/original/8a2cb4d643f60e03adf97908c532e89a.jpg",Text,"Texas Gay / Lesbian Task Force Records, 1970s-1991",1,0
